UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
53951231,222,8300,ראשון לציון,גן ילדים - נחליאלי,Nahali'eli Kindergarten,13,5305,182644.02772700001,651742.93509399996,0,,182644.02772700001,651742.93509399996,34.81437269993348,31.95775598925324
53949411,222,8300,ראשון לציון,גן ילדים - גן האגדות הקסומות,,13,5305,182514.49172699999,652659.47589400003,0,,182514.49172699999,652659.47589400003,34.81296753540082,31.966016602391136
53952275,222,8300,ראשון לציון,גן ילדים - ענת,,13,5305,180713.32342700000,652404.20109400002,0,,180713.32342700000,652404.20109400002,34.79392524734508,31.963654496899718
54011219,222,8300,ראשון לציון,גן ילדים - גן גני,,13,5305,182053.90002700000,652917.09579399996,0,,182053.90002700000,652917.09579399996,34.808085466211224,31.96832454486231
54010874,222,8300,ראשון לציון,גן ילדים - אורנה,,13,5305,180372.40912699999,652662.20329400001,0,,180372.40912699999,652662.20329400001,34.79030875037228,31.965969289071015
53949387,222,8300,ראשון לציון,גן ילדים - גן ארץ ישראל שלי,,13,5305,181802.61082700000,651747.77789400006,0,,181802.61082700000,651747.77789400006,34.80547289682531,31.95777200051751
53956669,222,8300,ראשון לציון,גן ילדים - היובל,,13,5305,182350.44972700000,653394.60689399997,0,,182350.44972700000,653394.60689399997,34.81120405401525,31.97264021219048
53950110,222,8300,ראשון לציון,גן ילדים - גן עץ הצאלון,,13,5305,178577.40432700000,653747.40929400001,0,,178577.40432700000,653747.40929400001,34.77127551900739,31.975691608233106
53956031,222,8300,ראשון לציון,גן ילדים - גן שירו שיר,,13,5305,179690.47062700000,653471.48959400004,0,,179690.47062700000,653471.48959400004,34.78306196698985,31.973243184463005
54010340,222,8300,ראשון לציון,גן ילדים - גן מילכה,,13,5305,180524.73342700000,652786.43559400004,0,,180524.73342700000,652786.43559400004,34.79191500482488,31.967094786713623
53948435,222,8300,ראשון לציון,גן ילדים - גן כובע הקסמים,,13,5305,178540.43862700000,653769.17009399994,0,,178540.43862700000,653769.17009399994,34.77088353828274,31.97588649758859
53945377,222,8300,ראשון לציון,גן ילדים - גן ויהי ערב,,13,5305,178960.81992700000,652478.76579400001,0,,178960.81992700000,652478.76579400001,34.77538487623032,31.96426556925797
53945380,222,8300,ראשון לציון,גן ילדים - של חיבוקי,,13,5305,181551.02252699999,653112.04179399996,0,,181551.02252699999,653112.04179399996,34.80275829932805,31.97006572658605
53945367,222,8300,ראשון לציון,גן ילדים - גן הכבש השישה עשר,,13,5305,180808.42372699999,652604.12919400004,0,,180808.42372699999,652604.12919400004,34.79492317638729,31.965460576513586
53944654,222,8300,ראשון לציון,גן ילדים - ליטף,,13,5305,181713.26542700001,652871.64309400006,0,,181713.26542700001,652871.64309400006,34.80448396112486,31.96790337613282
53945518,222,8300,ראשון לציון,גן ילדים - גן ברקת,Gan Bareket Kindergarten,13,5305,179035.50142700001,654843.74699400004,0,,179035.50142700001,654843.74699400004,34.77607577018608,31.985594116060156
53945523,222,8300,ראשון לציון,בית ספר - ויצו כפר נוער,,13,5330,181641.26712700000,653935.35989399999,0,,181641.26712700000,653935.35989399999,34.80368067284045,31.97749292459754
53957450,222,8300,ראשון לציון,גן ילדים - גן החרוב,,13,5305,183683.42232700001,651508.80589399999,0,,183683.42232700001,651508.80589399999,34.82537500204843,31.955678048673025
53956612,222,8300,ראשון לציון,גן ילדים - פו הדב,,13,5305,178986.53002700000,652799.97099399997,0,,178986.53002700000,652799.97099399997,34.775643364234405,31.96716291411218
53958074,222,8300,ראשון לציון,"גן ילדים - גן נעמ""ת",,13,5305,180376.25562700001,654612.59289400000,0,,180376.25562700001,654612.59289400000,34.79027044915484,31.98355681312385
