UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
51587958,256,8300,ראשון לציון,מגרש חניה,,51,6824,182643.22072700001,651563.48849400005,0,,182643.22072700001,651563.48849400005,34.814371004931736,31.956137816693996
51592081,256,8300,ראשון לציון,מגרש חניה,,51,6824,176604.26622699999,653618.43399399996,0,,176604.26622699999,653618.43399399996,34.75040756529158,31.974455632722346
51592393,256,8300,ראשון לציון,מגרש חניה,,51,6824,181322.98362700001,652091.32749399997,0,,181322.98362700001,652091.32749399997,34.80038634623704,31.96085388199813
51585247,256,8300,ראשון לציון,מגרש חניה,,51,6824,175033.04052700000,656124.06039400003,0,,175033.04052700000,656124.06039400003,34.73367056497264,31.99698903625545
51585667,256,8300,ראשון לציון,מגרש חניה,,51,6824,175119.18412699999,656458.87749400001,0,,175119.18412699999,656458.87749400001,34.734566680700524,32.00001155224689
51592068,256,8300,ראשון לציון,מגרש חניה,,51,6824,179847.10382700001,652719.76999399997,0,,179847.10382700001,652719.76999399997,34.78474978752067,31.966470138444386
51591998,256,8300,ראשון לציון,מגרש חניה,,51,6824,179668.89212700000,654488.87059399998,0,,179668.89212700000,654488.87059399998,34.78279174122549,31.982416517485046
51586169,256,8300,ראשון לציון,מגרש חניה,,51,6824,177994.31972699999,652844.79219399998,0,,177994.31972699999,652844.79219399998,34.76514587565696,31.967531191304758
51592558,256,8300,ראשון לציון,מגרש חניה,,51,6824,178973.97472699999,652865.74879400001,0,,178973.97472699999,652865.74879400001,34.775507796276564,31.96775560790294
51585123,256,8300,ראשון לציון,מגרש חניה,,51,6824,183284.11992699999,655979.26649399998,0,,183284.11992699999,655979.26649399998,34.8209840811649,31.99597732459407
51586615,256,8300,ראשון לציון,מגרש חניה,,51,6824,178564.95662700001,653676.88679400005,0,,178564.95662700001,653676.88679400005,34.77114682379435,31.975055232621287
51587839,256,8300,ראשון לציון,מגרש חניה,,51,6824,178558.82812699999,655249.10689399997,0,,178558.82812699999,655249.10689399997,34.77101533780941,31.989232255080083
51586217,256,8300,ראשון לציון,מגרש חניה,,51,6824,179973.00502700001,652905.64509400004,0,,179973.00502700001,652905.64509400004,34.786073956148535,31.968150641296425
51592315,256,8300,ראשון לציון,מגרש חניה,,51,6824,178181.51712700000,653247.25999399996,0,,178181.51712700000,653247.25999399996,34.76710884144076,31.971167223931932
51592009,256,8300,ראשון לציון,מגרש חניה,,51,6824,182540.13792700000,654407.65759399999,0,,182540.13792700000,654407.65759399999,34.813171934044185,31.981781492557353
51591058,256,8300,ראשון לציון,מגרש חניה - פרטי לדיירים,,51,6824,177786.22002700000,652973.80379399995,0,,177786.22002700000,652973.80379399995,34.76293902888737,31.968686896300632
51586792,256,8300,ראשון לציון,מגרש חניה,,51,6824,178122.35002700001,655405.36009400000,0,,178122.35002700001,655405.36009400000,34.76639048671294,31.990625380778383
51589644,256,8300,ראשון לציון,מגרש חניה,,51,6824,177421.25982700000,655637.78049399995,0,,177421.25982700000,655637.78049399995,34.75896236904415,31.99269535992129
51589876,256,8300,ראשון לציון,מגרש חניה,,51,6824,178126.07352700000,652989.93399399996,0,,178126.07352700000,652989.93399399996,34.76653335358826,31.96884480241078
51586612,256,8300,ראשון לציון,מגרש חניה,,51,6824,178867.16372700001,653963.63039399998,0,,178867.16372700001,653963.63039399998,34.774331773210676,31.977651775784036
64746353,256,8300,ראשון לציון,מגרש חניה,,51,6824,178215.15572700000,653040.39799400000,0,,178215.15572700000,653040.39799400000,34.767473522802135,31.969303101913745
51586739,256,8300,ראשון לציון,מגרש חניה,,51,6824,178131.96232699999,654321.21889400005,0,,178131.96232699999,654321.21889400005,34.766538639789665,31.98084967308485
51586604,256,8300,ראשון לציון,מגרש חניה,,51,6824,182749.89502699999,655704.15369399998,0,,182749.89502699999,655704.15369399998,34.815341746070594,31.993479317577904
51592136,256,8300,ראשון לציון,מגרש חניה,,51,6824,181572.83242699999,651483.85099399998,0,,181572.83242699999,651483.85099399998,34.80305289873041,31.95538440099811
51585952,256,8300,ראשון לציון,מגרש חניה,,51,6824,182366.84512700001,653460.39469400002,0,,182366.84512700001,653460.39469400002,34.81137496651594,31.973233984350117
51589776,256,8300,ראשון לציון,מגרש חניה,,51,6824,180721.91872700001,654088.47549400001,0,,180721.91872700001,654088.47549400001,34.79394856740484,31.97884253753616
51591592,256,8300,ראשון לציון,מגרש חניה,,51,6824,178357.20022699999,655636.37899400003,0,,178357.20022699999,655636.37899400003,34.76886550847592,31.992717108037528
51592317,256,8300,ראשון לציון,מגרש חניה - פרטי,,51,6824,178374.83072699999,653125.08839399996,0,,178374.83072699999,653125.08839399996,34.76915899381771,31.970072589338095
51589225,256,8300,ראשון לציון,מגרש חניה,,51,6824,179539.64912700001,652665.52129399998,0,,179539.64912700001,652665.52129399998,34.78149980471859,31.965970162197877
51585031,256,8300,ראשון לציון,מגרש חניה,,51,6824,182365.97622700001,654683.75659400003,0,,182365.97622700001,654683.75659400003,34.8113187381138,31.984265488635177
51585344,256,8300,ראשון לציון,מגרש חניה,,51,6824,178440.62642700001,653860.51219399995,0,,178440.62642700001,653860.51219399995,34.76982374606517,31.976706549283783
51591033,256,8300,ראשון לציון,מגרש חניה,,51,6824,180202.25032699999,652562.20149400004,0,,180202.25032699999,652562.20149400004,34.78851290157644,31.965061648963154
51585488,256,8300,ראשון לציון,חניון - משאיות,,51,6824,176621.19112700000,655683.28329399996,2014,2015-07,176621.19112700000,655683.28329399996,34.75049492463453,31.993075665599402
51589573,256,8300,ראשון לציון,מגרש חניה,,51,6824,179704.22912700000,653427.04479399999,0,,179704.22912700000,653427.04479399999,34.783209344465654,31.972842892527304
51588373,256,8300,ראשון לציון,מגרש חניה,,51,6824,182773.68862700000,651654.31349400000,0,,182773.68862700000,651654.31349400000,34.81574748271922,31.956961057131313
51584986,256,8300,ראשון לציון,מגרש חניה,,51,6824,178297.26962700000,654664.55389400001,0,,178297.26962700000,654664.55389400001,34.768272864873154,31.983951663460275
51586249,256,8300,ראשון לציון,מגרש חניה,,51,6824,178918.88702699999,653826.06049399998,0,,178918.88702699999,653826.06049399998,34.774884742469986,31.976413112936296
51590216,256,8300,ראשון לציון,מגרש חניה,,51,6824,179579.25002700000,653170.14229400002,0,,179579.25002700000,653170.14229400002,34.781897850928274,31.97052191308504
