UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
54448282,252,8300,ראשון לציון,בית ספר - קרית גנים,,13,5320,178995.68912699999,652337.82909400004,0,,178995.68912699999,652337.82909400004,34.77575961586721,31.96299593675929
54447124,252,8300,ראשון לציון,בית ספר - יצחק רבין,Yits'hak Rabin School,13,5320,179371.66872700001,653620.05779400002,0,,179371.66872700001,653620.05779400002,34.77968329377159,31.974571635429736
54448733,252,8300,ראשון לציון,גן ילדים - גן קשת,,13,5305,178479.52642700000,652601.08839399996,0,,178479.52642700000,652601.08839399996,34.77028873784665,31.96535128614271
54449484,252,8300,ראשון לציון,גן ילדים - גן חיוכים,,13,5305,180636.11532700001,652516.14869399997,0,,180636.11532700001,652516.14869399997,34.79310407009353,31.964661328391664
54452940,252,8300,ראשון לציון,בית ספר - נגבה,,13,5310,179147.62072700000,652274.84619399998,0,,179147.62072700000,652274.84619399998,34.77736930097934,31.962433413451873
54450633,252,8300,ראשון לציון,בית ספר - עין הקורא,,13,5310,180986.55632700000,651824.42359400005,2013,2014-01,180986.55632700000,651824.42359400005,34.796838493623056,31.95843572532195
54449267,252,8300,ראשון לציון,בית ספר - מפתן נחשונים מגמה חינוכית לחברה ויצירה,,13,5330,182213.84182700000,653914.76419400005,0,,182213.84182700000,653914.76419400005,34.80973884991321,31.97732618995718
54452594,252,8300,ראשון לציון,בית ספר - מקיף ח,,13,5330,177985.06522700001,654005.49509400001,2014,2015-07,177985.06522700001,654005.49509400001,34.764998108360466,31.977997312676578
54446285,252,8300,ראשון לציון,מכון - וולקני,,13,5420,183255.52102700001,655411.11309400003,0,,183255.52102700001,655411.11309400003,34.8207028039148,31.990853154268738
54446346,252,8300,ראשון לציון,"בית ספר - חקלאי ויצ""ו",,13,5330,181611.66622700001,654062.60499400005,2014,2015-07,181611.66622700001,654062.60499400005,34.80336252764271,31.978639353112417
54447167,252,8300,ראשון לציון,בית ספר - מקיף י' אבני החושן,,13,5330,178774.78482700000,654659.94259400002,0,,178774.78482700000,654659.94259400002,34.77332511870776,31.983927347086833
54450245,252,8300,ראשון לציון,גן ילדים - גן השקמים,,13,5305,178160.26552700001,653599.77869399998,0,,178160.26552700001,653599.77869399998,34.766868949930235,31.974345233144938
54449615,252,8300,ראשון לציון,גן ילדים - גן זרעים של מסטיק,,13,5305,179650.47672700000,654896.97099399997,0,,179650.47672700000,654896.97099399997,34.7825800692595,31.986095854488063
54449574,252,8300,ראשון לציון,גן ילדים - גן דגש חזק,,13,5305,178927.10352700000,654080.89269400004,0,,178927.10352700000,654080.89269400004,34.774960961163146,31.978711318667298
54447727,252,8300,ראשון לציון,בית ספר - מקיף ג' עמית עמל,,13,5330,180509.32932700001,653099.29069399997,2014,2015-07,180509.32932700001,653099.29069399997,34.79173943711429,31.969915391569412
54449662,252,8300,ראשון לציון,בית ספר - נתיב,,13,5337,182557.87512700001,652285.43699399999,0,,182557.87512700001,652285.43699399999,34.81344073703939,31.962645153364868
54452113,252,8300,ראשון לציון,"בית ספר - מ""מ בארי",,13,5310,180805.08122699999,652842.48209399998,0,,180805.08122699999,652842.48209399998,34.794878276634584,31.96760978356448
54447834,252,8300,ראשון לציון,"בית ספר - מקיף ו' ע""ש יגאל אלון",,13,5330,182588.19742700001,651417.91039400001,0,,182588.19742700001,651417.91039400001,34.81379459411957,31.954823287281723
54450213,252,8300,ראשון לציון,הסדנה החדשה לאומנות,HaSadna HaHadash Le'Ommanut (The New Art Workshop),13,5300,180174.64532700001,654103.36089400004,0,,180174.64532700001,654103.36089400004,34.78815817451725,31.978957903873916
54446654,252,8300,ראשון לציון,בית ספר - מרחבים,,13,5320,178717.71832700001,654014.81889400003,0,,178717.71832700001,654014.81889400003,34.772748603396465,31.97810799200844
54449076,252,8300,ראשון לציון,בית ספר - לבנות בית יעקב,,13,5310,181951.01342700000,652935.28249400004,0,,181951.01342700000,652935.28249400004,34.806996409854165,31.968485138225567
54450667,252,8300,ראשון לציון,ישיבת - בית אשר,,13,5340,180925.55642700000,653700.72669399995,2013,2014-01,180925.55642700000,653700.72669399995,34.79611840450389,31.975353011132505
54452389,252,8300,ראשון לציון,"בי""ס וטרינרי",Veterinary School,13,5300,182768.06642700001,655302.20309400000,0,,182768.06642700001,655302.20309400000,34.81554931549899,31.989855366918185
54452053,252,8300,ראשון לציון,בית ספר - מורדי הגטאות,,13,5320,182688.22942700001,651500.51379400003,0,,182688.22942700001,651500.51379400003,34.81484944871938,31.955571408752455
54446352,252,8300,ראשון לציון,"ישיבת - ההסדר ראשל""צ",,13,5340,180280.07342700000,655020.84109400003,0,,180280.07342700000,655020.84109400003,34.78923627078301,31.987234807380343
54446313,252,8300,ראשון לציון,חווה לימודית חקלאית,Agricultural Educational Farm,13,5300,182682.67662700001,656706.48249400000,0,,182682.67662700001,656706.48249400000,34.81459225899305,32.00251550114692
54449928,252,8300,ראשון לציון,בית ספר - ניצנים,,13,5310,180589.05142700000,651666.09549400001,0,,180589.05142700000,651666.09549400001,34.79264045744095,31.956994447920568
54448725,252,8300,ראשון לציון,"בי""ס ארזים",Arazim School,13,5300,181632.52212700000,654275.88909399998,0,,181632.52212700000,654275.88909399998,34.80357480633597,31.980563314361326
54452670,252,8300,ראשון לציון,"בית ספר - מ""מ רמז",,13,5310,183566.13292700000,651520.37899400003,0,,183566.13292700000,651520.37899400003,34.824134034833854,31.955778698078866
54450129,252,8300,ראשון לציון,גן ילדים - גן דרדסים,,13,5305,182323.75882700001,652344.61889399996,0,,182323.75882700001,652344.61889399996,34.81096209507479,31.963171168778505
54450929,252,8300,ראשון לציון,בית ספר - רננים,,13,5310,179763.24262700000,653567.92529399996,0,,179763.24262700000,653567.92529399996,34.78382783222662,31.97411533430191
54449980,252,8300,ראשון לציון,בית ספר - נווה חוף,,13,5310,175601.09112699999,656214.96729399997,0,,175601.09112699999,656214.96729399997,34.73967716585267,31.99783093183304
54446447,252,8300,ראשון לציון,המכללה - למנהל,,13,5370,178571.97082700001,653094.72969399998,0,,178571.97082700001,653094.72969399998,34.771245686519315,31.96980596903256
54450866,252,8300,ראשון לציון,מכללת - עמל,,13,5370,180613.85592700000,653134.43539400003,0,,180613.85592700000,653134.43539400003,34.792843737599995,31.970235895419265
